company,location,locality,start_date,end_date,numbers,x_location_4326,y_location_4326,x_locality_4326,y_locality_4326
"Recital de danza de Antonia Mercé",Schauspielhaus,Bremen,1927-01-01,1927-01-01,"Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego)",8.8136069,53.0722811,8.80777,53.07516,Inactive
"Recital de danza de Antonia Mercé"," Fõvárosi Operettszinházban",Budapest,1927-01-10,1927-01-10,,19.0579165,47.5039118,19.03991,47.49801,Inactive
"Recital de danza de Antonia Mercé","Kurhaus de Wiesbaden",Wiesbaden,1927-01-19,1927-01-19,,8.24571,50.085745,8.24932,50.08258,Inactive
"Recital de danza de Antonia Mercé","Leipziger Schauspielhaus",Leipzig,1927-01-26,1927-01-26,"El amor brujo (Danza del fuego)",12.37651,51.327032,12.37129,51.33962,Inactive
"Recital de danza de Antonia Mercé","Opéra d&#39;Alger",Algiers,1927-02-01,1927-02-01,"El amor brujo (Danza del fuego) | Goyescas (El Pelele) | Suite &#34;Mujeres españolas&#34; (Andalucía Sentimental)",2.95135,36.73984,3.08746,36.73225,Inactive
"Recital de danza de Antonia Mercé","Grand Théâtre de Bordeaux",Bordeaux,1927-03-12,1927-03-12,"Goyescas (El Pelele) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego)",-0.5763667,44.8425108,-0.5805,44.84044,Inactive
"Recital de danza de Antonia Mercé","Grand Théâtre de Bordeaux",Bordeaux,1927-03-13,1927-03-16,"Goyescas (El Pelele) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor))",-0.5763667,44.8425108,-0.5805,44.84044,Inactive
"Recital de danza de Antonia Mercé","Grand Théâtre de Bordeaux",Bordeaux,1927-03-17,1927-03-17,"Goyescas (El Pelele) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego) | El amor brujo (Completo (Canción del Dolor del amor, Danza del Miedo, Danza del Fuego, Canción del Fuego Fatuo, Danza del Juego del Amor))",-0.5763667,44.8425108,-0.5805,44.84044,Inactive
"Recital de danza de Antonia Mercé",Konzerthaus,Dresden,1927-03-28,1927-03-29,"Suite Española (Granada) | Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego) | Goyescas (El Pelele) | El Vito (canto popular andaluz) (El Vito)",13.737166,51.0545815,13.73832,51.05089,Inactive
"Recital de danza de Antonia Mercé","Musensaal – Rosengarten",Mannheim,1927-04-04,1927-04-04,"Suite &#34;Mujeres españolas&#34; (Andalucía sentimental) | El amor brujo (Danza del fuego)",8.4760881,49.4852557,8.46694,49.4891,Inactive
